Scenario,Signal,Status,nAntenna,SnapshoLength[s],nInco,tCoh,nSat,MeanP2P,StdP2P,MeanDeltaCode[M],StdDeltaCode[M],MeanDeltaCarrPhase[Hz],StdDeltaCarrPhase[Hz],MeanResidual[M],StdResidual[M],GDOP,PDOP,HDOP,VDOP,TDOP,FracDetAv,FracDetSv,EigMax2MeanAv,EigMax2MeanSv,ModularityAv,ModularitySv
simulated,E1B,1,4,0.02,5,0.004,8,4.689835499401733,1.4722468027960627,-1.4180430987944819,3.8611595508005174,0.15099572164747843,4.740890478772082,2.220446049250313e-16,4.651330315695909,2.7573016533571155,2.4449273063647428,0.9942054036083176,2.2336573481275006,1.274771694931264,0.32142857142857145,0.03571428571428571,7.5825097520967315,4.8408681825762425,0.7690810612153314,6.5326831776146
simulated,E1B,0,6,0.02,5,0.004,9,10.549886856220247,2.4704598053825477,0.03549772923972645,0.17615607842192135,0.1516131206147386,0.3800253067535341,-1.2335811384723961e-17,0.18250680069385442,1.9174897360314596,1.730568950835057,0.8678156017345787,1.4972524753629235,0.8257711512226893,0.027777777777777776,0.027777777777777776,2.7234293774180576,4.043952550306227,7.8318756486060925,8.039024775356442
simulated,E1B,0,6,0.02,5,0.004,8,4.980391611738666,6.415549281759836,0.042134777166399184,0.49444943608871056,11.228026177505196,18.25554339594501,3.552713678800501e-15,39.175670604269655,1.8125899326539017,1.6683021090212742,0.9642881673556605,1.3613890910620274,0.7086962233520397,0.0,0.14285714285714285,2.7937327903600213,5.114458619649742,7.125851529495527,6.696879386030666
simulated,E1B,0,3,0.02,5,0.004,10,4.790444299275539,3.5387223196329955,0.4517390945384937,5.747266629230964,-5.395194731876041,27.471754106817688,3.197442310920451e-15,82.5541854427315,1.7455576884564528,1.5985258961072484,0.7639222423345696,1.4041751486876572,0.7012036816816877,0.0,0.022222222222222223,4.202587177486552,4.6318699565581545,10.983355654142681,10.44384542053011
simulated,E1B,0,4,0.02,5,0.004,7,7.9287193753808705,4.558137438319782,-2.1865990071212993,4.698510653086683,3.344057170397406,7.30280699083307,-1.2307615244416022e-14,13.97315932866415,2.7894323781732386,2.4540217639432114,1.2656834956386627,2.1024433658899935,1.3261637057672249,0.0,0.0,3.0912850903296065,3.5235193083333978,5.639128788278191,5.419208738993373
simulated,E1B,0,4,0.02,5,0.004,7,8.43779483990213,3.9650059102634025,-0.3078569785790508,0.5618209155031443,6.31410295839815,12.722123412513115,3.172065784643304e-17,0.49209949107202244,1.8313670378091222,1.6326195640809607,1.0738569814568917,1.2297470570797067,0.8297340454349532,0.0,0.0,2.782262168647156,3.5877854507930986,6.032188579107471,4.926603200216491
simulated,E1B,0,6,0.02,5,0.004,8,9.973015859476199,3.876275197576671,0.03230812093381745,0.22890684575766007,-2.395371928601839,4.9658749092167875,-4.163336342344337e-16,1.7712391139988337,1.8486202039487347,1.6678778821873395,0.9634859451088104,1.3614372785653797,0.7972327317400717,0.0,0.03571428571428571,2.690586568343265,4.435662715580853,6.997364592198364,6.307346618264749
simulated,E1B,1,6,0.02,5,0.004,9,0.04988096823071465,0.08910384430994762,2.4848645927891684,8.918009967659204,7.47344561193586,11.718495693411796,-7.894919286223336e-15,82.46276816345076,1.7500386610212693,1.587824983802774,0.8583042234225239,1.3358525514604287,0.7358309152793444,0.0,0.0,2.8866799912088017,4.216961365129555,7.2269986159985855,9.794096685223728
simulated,E1B,0,4,0.02,5,0.004,6,8.84406334180599,3.09359900787997,0.21502889994540733,0.2695983815370634,-0.11687522454091204,0.3417425825800383,5.181040781584064e-16,1.18901094999871,2.4502463307319866,2.199073187565772,1.4801938809972188,1.626329904702326,1.0806406419318482,0.06666666666666667,0.0,2.376855508125895,3.358822718879892,5.34349906844861,3.5778547055177574
simulated,E1B,0,6,0.02,5,0.004,8,10.518549443420959,2.474662807842432,0.03294160126789662,0.24070790858719399,-1.6417636543294591,4.111148663529292,2.220446049250313e-16,1.551877710561502,2.0854991810660066,1.86598447447879,1.0035259829129908,1.5731604052398476,0.9313478272005032,0.0,0.0,2.3108880075039404,4.02834320182805,7.965635896253592,7.98845360596773
simulated,E1B,0,6,0.024,6,0.004,8,7.40543871696582,4.951505381006941,-0.3624637070255796,0.7599379141293331,-2.499219614121489,7.324383354769639,0.0,34.44029165407841,1.6517610701250314,1.5213805725709366,0.9319471852359874,1.2025278751559114,0.6432074208094287,0.0,0.03571428571428571,2.230408608909375,4.280646859964015,6.857846486681587,5.696989984768668
simulated,E1B,1,4,0.016,4,0.004,9,4.590503720051077,1.84782274503089,-0.39855239361723965,0.8918109403293448,-1.5208197032349806,8.308461827773629,-9.868649107779169e-17,3.6319658073611834,1.7665889559813903,1.6058766543524114,0.8281190177938283,1.3758847049670546,0.7362042586139561,0.2777777777777778,0.0,8.430856960488583,4.0658846266264,0.7337055771224718,8.277979260428225
