Latitude[Deg],Longitude[Deg],Height[M],X[M],Y[M],Z[M],Time[s],ArrayType,ArrayTilt[deg],ArrayNorthOffset[deg],ArrayRadius[m],AntennaBeam[Deg],ReceiverTemp[C],AntennaGain[dB],LNANoiseFig[dB],MeanCN0[dBHz],VarCN0[dBHz],RxBW[Hz]
-9.679863790440251,69.9207485439482,82.28675591386855,2158795.4274146636,5905811.729322848,-1065374.1185628504,1026811.7752284266,UCA,-3.3517851295989045,-65.32339408824349,0.09857153453609674,111.9499708980384,8.04235466113068,4.14041388689841,3.0382093073993697,41.59999682852725,2.914224810734845,40500000.0
-14.501192356275524,79.84645887531968,126.49429438915104,1088810.4133592418,6079635.053544793,-1586759.683620467,975418.5400186849,UCA,-1.7425142613191877,109.27024472923739,0.10440459429287063,147.92238039173242,22.044404189932894,1.9539778915214385,2.0672755364099222,44.44393394258384,1.9782560163448777,40500000.0
-57.105767804810554,-159.78291493998518,96.78209880646318,-3258238.5760679943,-1199901.5971975045,-5332387.214873015,951506.2405967849,UCA,-11.342709042617889,10.370836692969107,0.08723403990447375,102.85183840900491,16.447495019737172,5.0256917919705915,1.591402722391427,39.120089843018704,6.2590458001460165,10125000.0
-15.369130655658354,-34.852696313518365,104.7767973318696,5048143.616366829,-3515441.272105811,-1679546.3330100689,332825.2059829542,UCA,0.7904363455835943,36.47336974741842,0.09896877507149492,118.77466032799019,19.723160722431388,4.480973319350317,1.7304340980994077,42.38131689440227,3.1015772697326995,10125000.0
30.23729365249885,-127.66062560433843,174.41118866577744,-3369698.9847011296,-4366078.818278374,3193215.1115077147,407074.3333874644,UCA,-11.55143044198516,-34.18480535762524,0.08682918378621976,139.8253975681285,26.067103117495385,3.6094438447415196,2.9347674843423888,43.23055874345611,3.2256349120551904,20250000.0
-35.30349683382938,123.51612942405684,154.36994971800596,-2877459.000090504,4344708.406682298,-3665486.4750007265,623915.8083701432,UCA,-7.137538126093329,154.0133064608102,0.10159638760011604,124.0445395956113,18.67521627915249,3.1262080395606184,2.4303958238871486,43.890517141293444,3.280584863373827,20250000.0
-47.512442261765905,-63.22284219368119,3.3853329475969076,1944384.206468695,-3853042.607169545,-4680434.702282348,795526.8007127699,UCA,5.307284929294766,-158.95992437084175,0.08714861632821172,129.3570918911464,25.990768699144517,3.146330189958288,1.300564653588386,44.33946291930424,2.768009007306357,40500000.0
-6.214556734774802,143.7925403962718,21.459259334020317,-5116387.913612305,3745652.925718604,-685852.75447482,760643.9095287581,UCA,-13.579841279557838,-152.13659305962776,0.08748962845861645,112.68518807262545,21.499546318207646,5.20764853075285,2.8210862571346014,40.708064221579576,4.396119499927418,20250000.0
54.84346645207919,-172.75277101697327,88.64599464833736,-3651498.5846105907,-464349.83651123685,5191441.575009787,561915.0932902261,UCA,10.093522370072716,-115.61356734275427,0.10187873218936254,128.62199575697127,23.911979061167386,3.99239930009923,2.079112267449385,44.5499992383958,2.381228473590194,20250000.0
-12.849401989335417,153.0466471281497,103.89614627882838,-5543953.452337583,2819102.3432978466,-1409189.7833977407,997196.3987859191,UCA,-13.125132334150603,-172.5749773741588,0.09362388356405199,138.6031650893564,20.443192338779067,4.4097296687426955,2.2257941194154762,44.31016642726934,1.8459687976680106,20250000.0
53.593808925911006,-125.23969260963233,132.672534506768,-2189001.3862729343,-3098547.8511946946,5110147.674700315,821610.1548711472,UCACE,-3.2511714133086023,-90.00026011352703,0.09373341787457902,117.69978967474614,30.706191365526106,4.527230173460353,1.5776106764318905,42.135779592871174,3.668308294526858,10125000.0
-1.7972889346107195,-51.86856323370085,243.26975168194622,3936518.288799489,-5014758.918807798,-198709.61598314316,925688.8015518755,UCA,-15.94128035918779,-63.67981878552561,0.09906045823065841,124.92947013662766,22.342142599165385,5.004594437417458,3.578351151996774,41.00405704376684,3.792107224790289,20250000.0
-12.01209064664478,-98.56566244362979,64.02435676660389,-929320.3579311674,-6169850.78031144,-1318724.094616482,611957.0203980482,UCACE,7.384353035248326,-88.85989611666415,0.08720204591777234,110.97682902506584,23.544451220991643,4.3141233947948505,2.7867738915703217,41.945299174791174,2.4400186970799336,40500000.0
26.912724256563227,139.4477290492506,237.06567522976547,-4324462.4556929115,3700268.2357598897,2869703.150612131,1042105.427641108,UCA,-9.9104561815682,-109.40618599401274,0.08655802464411838,123.2949945104067,-4.398776205528602,2.6544778503929543,1.169451230896196,44.934292126824765,3.393080522284011,40500000.0
-34.69994361077531,117.07702595279461,128.87592537142336,-2389533.69769272,4674178.964961768,-3610622.7964821244,918829.9990637295,UCA,-14.712018084152607,44.88261508946931,0.09026408615737821,144.39671072144225,37.938663940078214,1.9653634158506956,2.050095784908407,44.66983876177522,2.629859102486966,40500000.0
-52.87143561983103,145.00379355679945,70.12430285103619,-3160548.715145976,2212728.191308361,-5061976.255122529,912183.725129246,UCA,6.81991796902862,-9.211220875515949,0.09132003452752535,126.43158058119559,3.2284545424783495,3.923858451231903,1.2856646673165784,43.77594438431859,3.2952558598940693,40500000.0
-47.64122172484617,-39.610383785385125,138.35471109859645,3316849.0025533205,-2744948.7888950985,-4690193.355069219,982448.8862599971,UCA,-10.221956575335,46.857124553531094,0.10467611766117778,127.57716539373531,19.308030901182747,2.4248780962681713,1.6201168080844637,45.67255963361378,2.2498573289581545,81000000.0
28.424310768241057,-146.66170851902893,30.08874757681042,-4689757.830853007,-3085083.6710105715,3017956.623086759,654639.1652939991,UCA,3.083251915658409,11.663850516260652,0.09304831487166519,99.92406536162773,14.747733036818637,5.6606832161798035,1.798866365857873,40.55305368426836,6.212949259446886,10125000.0
-11.257837661174891,-175.79893296087388,111.59265367593616,-6239510.191307054,-458317.8139145699,-1237012.477026749,227814.94153667882,UCACE,3.4491036931648003,-160.3513727646808,0.08888404019218452,114.89705908268667,28.75866829927702,3.6524986314660235,1.9369183442329838,42.69392580168669,2.431383619173458,40500000.0
-14.395168144729356,29.678766287139904,139.16387273091823,5368671.654573565,3059599.8723145286,-1575402.7300306312,639490.9847685664,UCA,-9.285183082131187,58.14511817368327,0.0884431154014496,127.47459897901138,24.14947847755198,3.741254480309877,2.232521903989304,42.71240268975026,1.8525396830145042,10125000.0
-5.785330725351869,171.0607574076518,229.470248343423,-6269012.655669547,986100.6728272716,-638667.1298083572,754103.3073751521,UCA,-7.308897694921629,9.91095520002628,0.10456945144705061,162.35124956972663,28.976772551385835,1.4929447303794616,1.5979566589017706,45.092896564618705,1.880546839855739,10125000.0
19.027346621925627,55.18958607120521,249.8060819990933,3443465.9740509423,4952577.184359372,2066292.809569399,383663.40187641885,UCA,10.4656962342256,-134.29588982371115,0.10355418319518764,109.13384067059042,22.732223916528355,6.035877784074808,2.878350499694257,40.15686528580193,3.2066741829903584,40500000.0
-2.375620039235159,38.5608963556,143.39801619760692,4983213.572542346,3972481.85355033,-262614.6618984594,261497.92031803282,UCA,17.00410689970448,144.98470252055284,0.09138189570349464,155.89858652726986,17.065432388692216,0.11276132356093549,3.0137570926645045,43.23603712891999,1.9256247443108643,40500000.0
21.61536839103537,60.84399448500022,120.16711465548724,2890210.5564542986,5180759.987731045,2334915.731886517,509640.13901766017,UCA,7.496578380376677,-29.131475487042337,0.09442046091616829,101.88807144163411,13.643487733428225,4.244823492394961,3.0212360999335077,39.882235779106956,5.858019775005048,40500000.0
-37.532210452380504,-120.00077033881938,58.17775418423116,-2532195.8646610207,-4385755.7145053595,-3864435.1296968344,912734.953529464,UCA,-2.4521943702006,-173.21761198810236,0.09263455654526918,141.63176842618927,25.520992303276042,2.261267994398622,1.3918457706677043,46.597895101101194,1.5340743781597403,40500000.0
60.20758546917537,-155.67480537734184,130.22590403445065,-2895061.476064488,-1308703.2587206191,5512117.807689501,536051.1677785222,UCA,-0.6179927215381298,56.11271692560561,0.09396774411941597,109.4982558063626,13.542775820876656,3.8717294258869366,1.8804118822416531,42.48732965757036,4.195036465244021,40500000.0
-26.69992558808302,-67.51687862783486,119.58825512602925,2180512.8013320263,-5268612.95422018,-2848605.203479053,488191.21419570193,UCA,-4.1327626799585175,-119.05597916765977,0.09215894226700122,122.31530396595875,22.59293669255854,5.093517296291255,2.8712431783861527,42.52210671424003,1.651731803937516,20250000.0
10.238606512108063,49.663103935317935,319.13576429896057,4063337.3222938725,4785072.846918561,1126286.626245545,792304.7675155003,UCA,-10.772212217870381,5.650099867368766,0.09573049392263859,152.72474866062407,6.339623582547317,2.615323334966051,1.5714319888304327,45.23784456891978,2.2272116063156013,20250000.0
-30.366731218194793,-132.60337850533043,131.51035393960774,-3728424.8455757718,-4054151.7359541696,-3205582.482975486,1042952.4832854674,UCA,12.960603633469942,63.605827545591154,0.09160775952763443,143.1744535090304,10.316505190387769,3.2060059700671677,1.3149047986572857,44.691911677902176,2.784115748986395,40500000.0
54.185811070031,10.214706400024395,203.17366717197,3681294.4023073716,663344.9410711866,5149038.024342032,644569.5386880643,UCA,-9.482719364521415,40.57951701422661,0.10122758554340412,116.74326396625557,13.547920684984096,3.8232565397446585,1.4299964676265569,43.5396675612439,4.216241894385841,81000000.0
-19.311160296970627,-7.795863240439388,190.39067878760397,5966010.884806866,-816803.0094432601,-2095948.839736698,1058860.3436652354,UCA,-6.899956706418057,-15.534986383019117,0.09689225070190507,114.18815125796853,15.036862901746487,2.1639969817187437,1.8486551023775188,43.20089587895685,4.552404793212499,10125000.0
63.47395543959583,165.5181574347673,123.60831145290285,-2765472.964229042,714265.0002453654,5683877.909218128,519881.08474700653,UCA,13.515041077788585,97.8221273520295,0.09931119037428374,142.98842026328933,3.4516573856922896,0.8872296911747202,2.816818282110231,43.957384442890415,2.9216228840158966,40500000.0
-19.503749275212787,58.65052600949956,71.51475583389401,3129068.011075165,5136416.223758227,-2116017.405431654,223687.63707815786,UCA,-2.10693891965751,49.048251511519766,0.09907315349704664,144.89745400231385,11.957462849085967,0.11759673328553719,3.315487076253017,43.47006991149212,1.563324106443089,20250000.0
56.17237878372862,-45.89216016454313,99.66905474849045,2477082.4026853205,-2555450.9797757184,5275233.803401549,423561.97750877263,UCA,12.027472116862645,111.44547574746042,0.09390697954028733,104.5390606009564,16.808245499225496,5.217939137064715,2.655499641017512,40.32558871587183,5.182823436751402,20250000.0
-21.22478304067722,71.86587245965814,135.29144182428718,1851341.2078407062,5652781.433622935,-2294661.056368535,1051824.5384703956,UCA,-6.924269313743061,-121.84504705774089,0.10255129784245717,187.7634363127916,26.675436166976564,0.34100597456242254,3.00392952100856,44.62744778391747,0.7609653029932537,20250000.0
4.207176506578335,-2.117449596247525,107.51448056381196,6356828.142221535,-235032.9215996272,464803.81765899307,748978.9191384069,UCA,24.399765722904853,31.88877182098136,0.09975025298123197,97.54483046050112,18.180026630213167,5.8907738660086135,2.404702172323791,39.97853001869419,5.567592779601794,10125000.0
68.36739888174972,171.5921777466869,114.72289537545294,-2332850.3951880587,344810.8169904626,5906428.736029513,448397.0196343182,UCA,-14.34878918207487,-19.541924680576983,0.08604610721433224,144.55339251800416,8.03390923587628,2.3724819872768403,1.4145382410777163,45.46003545476506,1.5638989082326096,81000000.0
